'005','005','',27180,'Frankie','005005/35308'
'88games','''88 Games','',130050,'pathebert','88Games/19368'
'99lstwar','''99: The Last War','',188950,'baldbull','99/23503'
'10yard','10 Yard Fight','',132050,'lenny2571','10YardFight/16545'
'1941','1941: Counter Attack','',12127800,'bubufubu','1941/9519'
'1941','1941: Counter Attack','Auto-Fire Allowed',120500,'Bamse','1941/81841'
'1942','1942','',11857490,'RetroDanuart','19421942/20786'
'1943kai','1943 Kai: Midway Kaisen [Japan]','',3974870,'bubufubu','1943Kai/23520'
'1943b','1943: The Batttle Of Midway','',2875660,'bubufubu','1943/24263'
'1943kiii??','1943k III','',520400,'RichyS','1943kIII/10492'
'bgareggabl','1945 Part-2','',25433490,'Pearl','1945Part2bgareggabl/66605'
'1944','1944','',2534590,'bubufubu','1944/6072'
'1945kiii','1945k III','',18029100,'Pearl','1945kIII1945kiii/36624'
'19xx','19XX War Against Destiny','',7560200,'kernzy','19XXWarAgainstDestiny/10490'
'19xx','19XX War Against Destiny','5 Lives',2255800,'kernzy','19XXWarAgainstDestiny5Lives19xx/64062'
'4enraya','4 En Raya','',26535,'LuigiRuffolo','4EnRaya4enraya/88328'
'4in1','4 Fun in 1','Galactic Convoy',143410,'baldbull','4Funin1/37362'
'4in1','4 Fun in 1','Galaxian Pt5',28490,'JES','4Funin1/37364'
'4in1','4 Fun in 1','Scramble Pt2',64590,'Frankie','4Funin1/37366'
'4in1','4 Fun in 1','The Ghost Muncher Pt3',34870,'DarrylB','4Funin1/37368'
'4dwarrio','4-D Warriors','',167100,'OriginalGamer','4DWarriors4dwarrio/33538'
'64street','64th Street: A Detective Story','',336851,'JES','64thStreet/47945'
'800fath','800 Fathoms','',189990,'MikeDietrich','800Fathoms/56866'
'ad2083','A. D. 2083','',86680,'Frankie','AD2083ad2083/45524'
'abcop','A.B. Cop','',35782660,'omargeddon','ABCopabcop/27243'
'abscam','Ab$cam','',50180,'kernzy','Abcam/43154'
